Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d02&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;68;56;124;3,90;2,41
De 5 a 9 anys;74;67;141;4,44;2,74
De 10 a 14 anys;92;80;172;5,41;3,34
De 15 a 19 anys;86;80;166;5,22;3,22
De 20 a 24 anys;77;81;158;4,97;3,07
De 25 a 29 anys;57;76;133;4,19;2,58
De 30 a 34 anys;71;68;139;4,37;2,70
De 35 a 39 anys;87;82;169;5,32;3,28
De 40 a 44 anys;94;107;201;6,32;3,90
De 45 a 49 anys;117;135;252;7,93;4,89
De 50 a 54 anys;129;117;246;7,74;4,78
De 55 a 59 anys;119;93;212;6,67;4,12
De 60 a 64 anys;102;92;194;6,10;3,77
De 65 a 69 anys;85;98;183;5,76;3,55
De 70 a 74 anys;94;67;161;5,07;3,13
De 75 a 79 anys;88;86;174;5,48;3,38
De 80 a 84 anys;98;73;171;5,38;3,32
85 o més anys;94;88;182;5,73;3,53
Total;1632;1546;3178;100,00;61,71
%;51,35;48,65;100,00;;

