Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d351&res=d02&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7698;73;0,95;0;0,00
2023;7343;73;0,99;-15;-17,05
2022;7179;88;1,23;0;0,00
2021;6806;88;1,29;-7;-7,37
2020;6637;95;1,43;-6;-5,94
2019;6240;101;1,62;-3;-2,88
2018;5843;104;1,78;-16;-13,33
2017;5491;120;2,19;0;0,00
2016;5150;120;2,33;-3;-2,44
2015;4845;123;2,54;2;1,65
2014;4497;121;2,69;4;3,42
2013;4214;117;2,78;-1;-0,85
2012;3814;118;3,09;5;4,42
2011;3470;113;3,26;0;0,00
2010;3152;113;3,59;2;1,80
2009;2878;111;3,86;..;..

