Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d11&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,1475,105,12.50,7.12
Cornellà de Llobregat,1323,81,9.64,6.12
Esplugues de Llobregat,965,79,9.40,8.19
Sant Boi de Llobregat,1101,66,7.86,5.99
Sant Feliu de Llobregat,658,58,6.90,8.81
"Prat de Llobregat, el",860,56,6.67,6.51
Sant Just Desvern,449,52,6.19,11.58
Gavà,808,42,5.00,5.20
Molins de Rei,449,41,4.88,9.13
Viladecans,753,41,4.88,5.44
Martorell,709,29,3.45,4.09
Sant Andreu de la Barca,335,28,3.33,8.36
Sant Joan Despí,402,18,2.14,4.48
Olesa de Montserrat,470,17,2.02,3.62
Esparreguera,370,15,1.79,4.05
Corbera de Llobregat,171,15,1.79,8.77
Santa Coloma de Cervelló,96,14,1.67,14.58
Sant Esteve Sesrovires,85,13,1.55,15.29
Begues,110,12,1.43,10.91
Abrera,170,11,1.31,6.47
Sant Vicenç dels Horts,281,10,1.19,3.56
Cervelló,152,9,1.07,5.92
Pallejà,145,7,0.83,4.83
Collbató,56,6,0.71,10.71
Vallirana,142,5,0.60,3.52
"Papiol, el",79,5,0.60,6.33
Resta de municipis,129,5,0.60,0.00
Baix Llobregat,12743,840,100.00,6.59

