Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Àfrica
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b2&res=d11&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1108;16;12,12;1,44
Viladecans;540;16;12,12;2,96
Sant Boi de Llobregat;826;15;11,36;1,82
Martorell;532;9;6,82;1,69
Gavà;622;9;6,82;1,45
Sant Just Desvern;374;8;6,06;2,14
Esplugues de Llobregat;741;6;4,55;0,81
Corbera de Llobregat;125;5;3,79;4,00
Cornellà de Llobregat;946;5;3,79;0,53
Molins de Rei;384;5;3,79;1,30
Pallejà;110;5;3,79;4,55
Prat de Llobregat, el;665;5;3,79;0,75
Sant Joan Despí;269;5;3,79;1,86
Abrera;129;4;3,03;3,10
Vallirana;102;4;3,03;3,92
Sant Vicenç dels Horts;214;4;3,03;1,87
Resta de municipis;1891;11;8,33;0,00
Baix Llobregat;9578;132;100,00;1,38

