Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Suïssa
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;21;21;42;4,75;0,50
De 5 a 9 anys;38;29;67;7,57;0,80
De 10 a 14 anys;39;35;74;8,36;0,88
De 15 a 19 anys;34;38;72;8,14;0,86
De 20 a 24 anys;26;33;59;6,67;0,70
De 25 a 29 anys;24;26;50;5,65;0,60
De 30 a 34 anys;27;27;54;6,10;0,64
De 35 a 39 anys;42;36;78;8,81;0,93
De 40 a 44 anys;42;53;95;10,73;1,13
De 45 a 49 anys;42;50;92;10,40;1,10
De 50 a 54 anys;18;20;38;4,29;0,45
De 55 a 59 anys;11;12;23;2,60;0,27
De 60 a 64 anys;20;15;35;3,95;0,42
De 65 a 69 anys;9;14;23;2,60;0,27
De 70 a 74 anys;10;12;22;2,49;0,26
De 75 a 79 anys;14;19;33;3,73;0,39
De 80 a 84 anys;12;9;21;2,37;0,25
85 o més anys;..;..;7;0,79;0,08
Total;431;454;885;100,00;10,54
%;48,70;51,30;100,00;;

