Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=b01&t=2013
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the province,% with respect to the total population residing in the country originating from Catalunya
Argentina,17743,11.22,76.21
France,17063,10.79,64.87
Mexico,10812,6.84,88.93
Venezuela,10155,6.42,89.83
Germany,10091,6.38,78.39
United States of America,9580,6.06,87.74
Brazil,9315,5.89,88.57
Switzerland,7929,5.01,70.31
United Kingdom,7529,4.76,82.53
Andorra,6456,4.08,47.62
Chile,6052,3.83,83.70
Belgium,4166,2.63,71.25
Ecuador,3928,2.48,92.40
Italy,3624,2.29,84.55
Colombia,2865,1.81,88.86
Peru,2749,1.74,91.30
Netherlands,2449,1.55,78.80
Uruguay,2384,1.51,80.43
Australia,1699,1.07,88.35
Dominican Republic,1647,1.04,80.97
Canada,1527,0.97,84.79
Cuba,1404,0.89,76.30
Costa Rica,1357,0.86,82.39
Bolivia,1135,0.72,81.25
Guatemala,897,0.57,83.13
China,831,0.53,87.47
Panama,827,0.52,83.70
Sweden,747,0.47,81.28
Paraguay,708,0.45,78.75
El Salvador,672,0.42,86.71
Ireland,617,0.39,79.92
Portugal,614,0.39,81.11
Morocco,574,0.36,77.46
Philippines,526,0.33,95.12
Denmark,499,0.32,86.03
Austria,476,0.30,80.95
Israel,412,0.26,90.95
Norway,396,0.25,81.15
United Arab Emirates,370,0.23,90.24
Turkey,366,0.23,96.57
Luxembourg,349,0.22,77.21
Japan,254,0.16,81.67
South Africa,249,0.16,92.22
Honduras,230,0.15,77.97
Nicaragua,219,0.14,85.21
Singapore,213,0.13,85.20
Finland,204,0.13,85.00
Pakistan,198,0.13,96.59
Lebanon,171,0.11,91.44
Equatorial Guinea,136,0.09,77.71
Greece,129,0.08,88.97
Poland,123,0.08,76.88
Thailand,121,0.08,78.06
New Zealand,115,0.07,87.79
"Gambia, the",111,0.07,56.35
Rusia,103,0.07,82.40
Senegal,95,0.06,74.80
Saudi Arabia,93,0.06,78.81
Czech Republic,91,0.06,68.42
Egypt,90,0.06,76.27
Syria,85,0.05,91.40
Qatar,81,0.05,80.20
Tunisia,77,0.05,87.50
Indonesia,76,0.05,87.36
India,74,0.05,81.32
Jordan,67,0.04,93.06
South Korea,65,0.04,84.42
Hungary,64,0.04,82.05
Romania,60,0.04,77.92
Algeria,58,0.04,74.36
Malaysia,53,0.03,91.38
Vietnam,52,0.03,83.87
Mozambique,45,0.03,86.54
Monaco,41,0.03,85.42
Kenya,38,0.02,92.68
Ghana,32,0.02,96.97
Cameroon,31,0.02,88.57
Iceland,27,0.02,84.38
Bulgaria,26,0.02,86.67
Cyprus,26,0.02,81.25
Angola,25,0.02,83.33
Taiwan,25,0.02,69.44
Côte d'Ivoire,23,0.01,88.46
Ethiopia,23,0.01,88.46
Slovakia,22,0.01,84.62
Croatia,21,0.01,87.50
Lithuania,20,0.01,90.91
Gabon,18,0.01,90.00
Tanzania,18,0.01,85.71
Ukraine,16,0.01,94.12
Serbia,16,0.01,64.00
Libya,16,0.01,64.00
Democratic Republic of the Congo,16,0.01,88.89
Oman,16,0.01,100.00
Nigeria,15,<0.01,75.00
Mauritania,14,<0.01,93.33
Jamaica,14,<0.01,100.00
Guinea-Bissau,13,<0.01,76.47
Slovenia,12,<0.01,57.14
Bangladesh,12,<0.01,92.31
Estonia,11,<0.01,78.57
Cape Verd,11,<0.01,78.57
Latvia,10,<0.01,76.92
Albania,9,<0.01,100.00
Guinea,9,<0.01,75.00
Mali,9,<0.01,81.82
Mauritius,9,<0.01,100.00
Kuwait,9,<0.01,64.29
Malta,7,<0.01,77.78
Sudan,7,<0.01,100.00
Bahamas,7,<0.01,87.50
Iran (Islamic Republic of),7,<0.01,100.00
Cambodia,7,<0.01,87.50
Bosnia and Herzegovina,6,<0.01,85.71
Burkina Faso,6,<0.01,66.67
Benin,6,<0.01,85.71
Madagascar,6,<0.01,100.00
Haiti,6,<0.01,100.00
Trinidad and Tobago,6,<0.01,60.00
Zimbabwe,5,<0.01,55.56
Barbados,5,<0.01,71.43
Rwanda,4,<0.01,80.00
Afghanistan,4,<0.01,80.00
Timor-Leste,4,<0.01,100.00
Resta de països,62,004,..
Total,158150,100.00,..

