Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Austràlia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d501&res=b25&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;855;57,42;0,94
Sabadell;3517;107;7,19;3,04
Terrassa;3075;91;6,11;2,96
Badalona;3032;42;2,82;1,39
Hospitalet de Llobregat, l';2608;29;1,95;1,11
Granollers;837;27;1,81;3,23
Santa Coloma de Gramenet;875;25;1,68;2,86
Manresa;1488;24;1,61;1,61
Sant Cugat del Vallès;1112;21;1,41;1,89
Cornellà de Llobregat;629;17;1,14;2,70
Sant Boi de Llobregat;540;17;1,14;3,15
Mataró;1732;17;1,14;0,98
Mollet del Vallès;341;12;0,81;3,52
Prat de Llobregat, el;495;12;0,81;2,42
Vilanova i la Geltrú;1131;11;0,74;0,97
Premià de Mar;447;10;0,67;2,24
Balsareny;82;9;0,60;10,98
Rubí;631;9;0,60;1,43
Esplugues de Llobregat;492;9;0,60;1,83
Ripollet;189;8;0,54;4,23
Gavà;490;8;0,54;1,63
Sant Feliu de Llobregat;300;7;0,47;2,33
Castelldefels;791;6;0,40;0,76
Sant Adrià de Besòs;300;5;0,34;1,67
Sant Fruitós de Bages;72;5;0,34;6,94
Castellbell i el Vilar;113;4;0,27;3,54
Súria;149;4;0,27;2,68
Montornès del Vallès;75;4;0,27;5,33
Vic;487;4;0,27;0,82
Martorell;332;4;0,27;1,20
Viladecans;348;4;0,27;1,15
Arenys de Mar;278;4;0,27;1,44
Resta de municipis;15339;78;5,24;0,00
Província: Barcelona;132870;1489;100,00;1,12

