Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Norway
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d120&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,37,0.52,1,2.78
2023,6649,36,0.54,0,0.00
2022,6353,36,0.57,6,20.00
2021,6033,30,0.50,-3,-9.09
2020,5762,33,0.57,4,13.79
2019,5485,29,0.53,2,7.41
2018,5151,27,0.52,1,3.85
2017,4804,26,0.54,-1,-3.70
2016,4387,27,0.62,8,42.11
2015,3963,19,0.48,4,26.67
2014,3596,15,0.42,0,0.00
2013,3236,15,0.46,2,15.38
2012,2911,13,0.45,0,0.00
2011,2712,13,0.48,1,8.33
2010,2471,12,0.49,0,0.00
2009,2308,12,0.52,..,..

