Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  France
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d14&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,12,24,9.27,2.00
De 5 a 9 anys,12,9,21,8.11,1.75
De 10 a 14 anys,18,19,37,14.29,3.08
De 15 a 19 anys,11,8,19,7.34,1.58
De 20 a 24 anys,..,..,7,2.70,0.58
De 25 a 29 anys,..,..,10,3.86,0.83
De 30 a 34 anys,..,..,7,2.70,0.58
De 35 a 39 anys,4,7,11,4.25,0.92
De 40 a 44 anys,12,5,17,6.56,1.41
De 45 a 49 anys,..,..,12,4.63,1.00
De 50 a 54 anys,10,5,15,5.79,1.25
De 55 a 59 anys,..,..,11,4.25,0.92
De 60 a 64 anys,9,7,16,6.18,1.33
De 65 a 69 anys,..,..,7,2.70,0.58
De 70 a 74 anys,..,..,6,2.32,0.50
De 75 a 79 anys,..,..,7,2.70,0.58
De 80 a 84 anys,..,..,8,3.09,0.67
85 o més anys,13,11,24,9.27,2.00
Total,143,116,259,100.00,21.55
%,55.21,44.79,100.00,,

