Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Albània
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d101&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;222734;4;66,67;<0,01
Comarques Gironines;26656;..;..;..
Camp de Tarragona;16425;0;0,00;0,00
Terres de l'Ebre;5040;0;0,00;0,00
Ponent;12574;0;0,00;0,00
Comarques Centrals;12675;0;0,00;0,00
Alt Pirineu i Aran;8029;0;0,00;0,00
Penedès;12466;0;0,00;0,00
Total;316599;6;100,00;<0,01

