Població resident a l'estranger per països. 2011
Lloc de residència:  América
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d41&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;249;24,13;1,23
Estados Unidos de América;216;20,93;2,42
Venezuela;99;9,59;0,93
Chile;72;6,98;1,29
Brasil;66;6,40;0,72
México;61;5,91;0,59
República Dominicana;46;4,46;2,98
Ecuador;46;4,46;2,15
Bolívia;27;2,62;2,59
Costa Rica;24;2,33;2,00
Perú;23;2,23;1,09
Uruguay;22;2,13;0,83
Canada;20;1,94;1,37
Cuba;16;1,55;1,12
Colombia;15;1,45;0,61
Panamá;7;0,68;0,89
Guatemala;6;0,58;0,71
Paraguay;6;0,58;0,83
El Salvador;4;0,39;0,79
Honduras;4;0,39;1,91
Resta de països;3;0,29;..
Total continent;1032;100,00;..

