Població resident a l'estranger per països. 2023
Lloc de residència:  America
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d40&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
United States of America,2072,22.53,8.17
Argentina,1718,18.68,5.35
Ecuador,870,9.46,8.75
Mexico,844,9.18,4.38
Brazil,551,5.99,4.22
Chile,453,4.93,4.63
Colombia,393,4.27,5.32
Dominican Republic,383,4.16,8.21
Peru,309,3.36,5.85
Uruguay,298,3.24,7.05
Bolivia,296,3.22,8.13
Venezuela,265,2.88,3.52
Canada,246,2.67,7.73
Paraguay,126,1.37,7.78
Cuba,119,1.29,4.12
Panama,86,0.94,4.93
Costa Rica,84,0.91,3.81
El Salvador,26,0.28,2.99
Guatemala,21,0.23,1.45
Honduras,18,0.20,3.64
Nicaragua,17,0.18,6.97
Resta de països,2,002,..
Total continent,9197,100.00,..

