Població resident a l'estranger per països. 2011
Lloc de residència:  América
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d29&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;49;32,03;0,24
Venezuela;31;20,26;0,29
Uruguay;21;13,73;0,80
Ecuador;9;5,88;0,42
Brasil;8;5,23;0,09
Paraguay;8;5,23;1,10
México;7;4,58;0,07
Estados Unidos de América;6;3,92;0,07
Cuba;5;3,27;0,35
Chile;5;3,27;0,09
Resta de països;4;2,61;..
Total continent;153;100,00;..

