Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Bélgica
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d103&res=d34&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1686;71;28,98;4,21
Lloret de Mar;1203;67;27,35;5,57
Anglès;174;35;14,29;20,11
Santa Coloma de Farners;408;22;8,98;5,39
Sils;88;9;3,67;10,23
Sant Julià del Llor i Bonmatí;63;8;3,27;12,70
Sant Hilari Sacalm;102;7;2,86;6,86
Tossa de Mar;222;7;2,86;3,15
Amer;43;5;2,04;11,63
Resta de municipis;1015;14;5,71;0,00
Selva;5004;245;100,00;4,90

