Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d06&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;21;34;2,85;1,16
De 5 a 9 anys;28;26;54;4,53;1,84
De 10 a 14 anys;36;32;68;5,71;2,32
De 15 a 19 anys;40;35;75;6,30;2,56
De 20 a 24 anys;44;48;92;7,72;3,14
De 25 a 29 anys;29;28;57;4,79;1,94
De 30 a 34 anys;17;45;62;5,21;2,11
De 35 a 39 anys;38;37;75;6,30;2,56
De 40 a 44 anys;38;44;82;6,88;2,79
De 45 a 49 anys;40;41;81;6,80;2,76
De 50 a 54 anys;42;30;72;6,05;2,45
De 55 a 59 anys;31;31;62;5,21;2,11
De 60 a 64 anys;39;37;76;6,38;2,59
De 65 a 69 anys;30;40;70;5,88;2,39
De 70 a 74 anys;26;32;58;4,87;1,98
De 75 a 79 anys;27;20;47;3,95;1,60
De 80 a 84 anys;19;18;37;3,11;1,26
85 o més anys;39;50;89;7,47;3,03
Total;576;615;1191;100,00;40,59
%;48,36;51,64;100,00;;

