Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d14&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,25,48,9.21,4.58
De 5 a 9 anys,32,38,70,13.44,6.67
De 10 a 14 anys,30,29,59,11.32,5.62
De 15 a 19 anys,17,15,32,6.14,3.05
De 20 a 24 anys,5,15,20,3.84,1.91
De 25 a 29 anys,..,..,14,2.69,1.33
De 30 a 34 anys,8,14,22,4.22,2.10
De 35 a 39 anys,21,18,39,7.49,3.72
De 40 a 44 anys,27,17,44,8.45,4.19
De 45 a 49 anys,24,6,30,5.76,2.86
De 50 a 54 anys,25,11,36,6.91,3.43
De 55 a 59 anys,18,11,29,5.57,2.76
De 60 a 64 anys,..,..,13,2.50,1.24
De 65 a 69 anys,5,4,9,1.73,0.86
De 70 a 74 anys,4,8,12,2.30,1.14
De 75 a 79 anys,4,6,10,1.92,0.95
De 80 a 84 anys,12,4,16,3.07,1.53
85 o més anys,10,8,18,3.45,1.72
Total,278,243,521,100.00,49.67
%,53.36,46.64,100.00,,

