Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=b01&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1521;1372;2893;3,69;2,00
De 5 a 9 anys;2400;2239;4639;5,91;3,21
De 10 a 14 anys;2412;2245;4657;5,94;3,22
De 15 a 19 anys;2712;2692;5404;6,89;3,74
De 20 a 24 anys;2695;2598;5293;6,75;3,66
De 25 a 29 anys;2436;2426;4862;6,20;3,36
De 30 a 34 anys;2751;2780;5531;7,05;3,83
De 35 a 39 anys;2911;3028;5939;7,57;4,11
De 40 a 44 anys;2913;2706;5619;7,16;3,89
De 45 a 49 anys;2756;2815;5571;7,10;3,85
De 50 a 54 anys;2476;2499;4975;6,34;3,44
De 55 a 59 anys;2111;2032;4143;5,28;2,87
De 60 a 64 anys;1863;1956;3819;4,87;2,64
De 65 a 69 anys;1755;1770;3525;4,49;2,44
De 70 a 74 anys;1486;1506;2992;3,81;2,07
De 75 a 79 anys;1358;1400;2758;3,52;1,91
De 80 a 84 anys;1132;1293;2425;3,09;1,68
85 o més anys;1379;2029;3408;4,34;2,36
Total;39067;39386;78453;100,00;54,28
%;49,80;50,20;100,00;;

