Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d21&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;3338;964;34,37;28,88
Calella;841;279;9,95;33,17
Premià de Mar;836;175;6,24;20,93
Canet de Mar;470;172;6,13;36,60
Masnou, el;567;170;6,06;29,98
Pineda de Mar;727;131;4,67;18,02
Arenys de Mar;480;127;4,53;26,46
Vilassar de Mar;441;118;4,21;26,76
Malgrat de Mar;493;92;3,28;18,66
Sant Pol de Mar;205;62;2,21;30,24
Premià de Dalt;236;49;1,75;20,76
Montgat;244;48;1,71;19,67
Sant Andreu de Llavaneres;214;47;1,68;21,96
Alella;291;46;1,64;15,81
Argentona;195;43;1,53;22,05
Vilassar de Dalt;170;43;1,53;25,29
Tordera;215;36;1,28;16,74
Arenys de Munt;136;34;1,21;25,00
Caldes d'Estrac;96;29;1,03;30,21
Palafolls;126;27;0,96;21,43
Tiana;166;22;0,78;13,25
Cabrils;134;14;0,50;10,45
Cabrera de Mar;80;14;0,50;17,50
Sant Cebrià de Vallalta;52;13;0,46;25,00
Sant Iscle de Vallalta;30;12;0,43;40,00
Teià;124;10;0,36;8,06
Sant Vicenç de Montalt;105;10;0,36;9,52
Santa Susanna;49;10;0,36;20,41
Dosrius;49;7;0,25;14,29
Resta de municipis;6;..;..;..
Maresme;11116;2805;100,00;25,23

