Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d33&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,21,39,11.24,0.63
De 5 a 9 anys,22,17,39,11.24,0.63
De 10 a 14 anys,24,12,36,10.37,0.58
De 15 a 19 anys,9,6,15,4.32,0.24
De 20 a 24 anys,..,..,9,2.59,0.15
De 25 a 29 anys,13,17,30,8.65,0.49
De 30 a 34 anys,16,22,38,10.95,0.61
De 35 a 39 anys,15,16,31,8.93,0.50
De 40 a 44 anys,18,18,36,10.37,0.58
De 45 a 49 anys,21,8,29,8.36,0.47
De 50 a 54 anys,13,7,20,5.76,0.32
De 55 a 59 anys,..,..,10,2.88,0.16
De 60 a 64 anys,..,..,4,1.15,0.06
De 65 a 69 anys,..,..,4,1.15,0.06
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,190,157,347,100.00,5.61
%,54.76,45.24,100.00,,

