Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Chile
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d344&res=d07&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3983;50;42,02;1,26
Callús;88;25;21,01;28,41
Sant Vicenç de Castellet;305;8;6,72;2,62
Sallent;322;7;5,88;2,17
Sant Mateu de Bages;14;5;4,20;35,71
Pont de Vilomara i Rocafort, el;37;5;4,20;13,51
Súria;183;5;4,20;2,73
Resta de municipis;1601;14;11,76;0,00
Bages;6533;119;100,00;1,82

