Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=c5&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;8;18;2,39;0,12
De 5 a 9 anys;11;8;19;2,52;0,13
De 10 a 14 anys;15;11;26;3,45;0,18
De 15 a 19 anys;23;12;35;4,64;0,24
De 20 a 24 anys;13;18;31;4,11;0,21
De 25 a 29 anys;13;21;34;4,51;0,23
De 30 a 34 anys;32;26;58;7,69;0,39
De 35 a 39 anys;26;24;50;6,63;0,34
De 40 a 44 anys;33;36;69;9,15;0,46
De 45 a 49 anys;28;33;61;8,09;0,41
De 50 a 54 anys;25;32;57;7,56;0,38
De 55 a 59 anys;32;34;66;8,75;0,44
De 60 a 64 anys;31;36;67;8,89;0,45
De 65 a 69 anys;31;19;50;6,63;0,34
De 70 a 74 anys;19;13;32;4,24;0,22
De 75 a 79 anys;15;15;30;3,98;0,20
De 80 a 84 anys;7;14;21;2,79;0,14
85 o més anys;14;16;30;3,98;0,20
Total;378;376;754;100,00;5,08
%;50,13;49,87;100,00;;

