Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d351&res=d08&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7073;56;0,79;-2;-3,45
2023;6649;58;0,87;-3;-4,92
2022;6353;61;0,96;2;3,39
2021;6033;59;0,98;-2;-3,28
2020;5762;61;1,06;-3;-4,69
2019;5485;64;1,17;-17;-20,99
2018;5151;81;1,57;-7;-7,95
2017;4804;88;1,83;-2;-2,22
2016;4387;90;2,05;-4;-4,26
2015;3963;94;2,37;0;0,00
2014;3596;94;2,61;3;3,30
2013;3236;91;2,81;4;4,60
2012;2911;87;2,99;3;3,57
2011;2712;84;3,10;-1;-1,18
2010;2471;85;3,44;5;6,25
2009;2308;80;3,47;..;..

