Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Moianès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d42&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;5,41;1,96
De 10 a 14 anys;..;..;9;8,11;2,94
De 15 a 19 anys;..;..;9;8,11;2,94
De 20 a 24 anys;..;..;10;9,01;3,27
De 25 a 29 anys;10;6;16;14,41;5,23
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;4;3,60;1,31
De 40 a 44 anys;..;..;4;3,60;1,31
De 45 a 49 anys;..;..;5;4,50;1,63
De 50 a 54 anys;..;..;8;7,21;2,61
De 55 a 59 anys;..;..;7;6,31;2,29
De 60 a 64 anys;4;5;9;8,11;2,94
De 65 a 69 anys;..;..;8;7,21;2,61
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;4,50;1,63
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;3,60;1,31
Total;60;51;111;100,00;36,27
%;54,05;45,95;100,00;;

