Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Italy
Lloc d'inscripció:  Cerdanya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d115&res=d15&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1177,7,0.59,0,0.00
2023,1140,7,0.61,1,16.67
2022,1093,6,0.55,-1,-14.29
2021,1036,7,0.68,-1,-12.50
2020,1002,8,0.80,1,14.29
2019,962,7,0.73,0,0.00
2018,926,7,0.76,0,0.00
2017,888,7,0.79,1,16.67
2016,847,6,0.71,0,0.00
2015,795,6,0.75,1,20.00
2014,735,5,0.68,1,25.00
2013,689,4,0.58,-1,-20.00
2012,616,5,0.81,1,25.00
2011,548,4,0.73,0,0.00
2010,501,4,0.80,0,0.00
2009,459,4,0.87,..,..

