Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d36&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;4703;1190;75,17;25,30
Torredembarra;520;108;6,82;20,77
Salou;617;106;6,70;17,18
Vila-seca;322;65;4,11;20,19
Secuita, la;35;19;1,20;54,29
Constantí;67;18;1,14;26,87
Vilallonga del Camp;27;11;0,69;40,74
Roda de Berà;154;11;0,69;7,14
Catllar, el;43;10;0,63;23,26
Altafulla;130;10;0,63;7,69
Riera de Gaià, la;17;8;0,51;47,06
Pobla de Mafumet, la;22;8;0,51;36,36
Morell, el;31;6;0,38;19,35
Creixell;77;4;0,25;5,19
Resta de municipis;119;9;0,57;0,00
Tarragonès;6884;1583;100,00;23,00

