Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c20&res=b01&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;124;109;233;7,75;0,08
De 5 a 9 anys;145;161;306;10,18;0,11
De 10 a 14 anys;161;153;314;10,44;0,11
De 15 a 19 anys;120;96;216;7,18;0,08
De 20 a 24 anys;86;79;165;5,49;0,06
De 25 a 29 anys;93;89;182;6,05;0,07
De 30 a 34 anys;136;107;243;8,08;0,09
De 35 a 39 anys;134;117;251;8,35;0,09
De 40 a 44 anys;140;118;258;8,58;0,09
De 45 a 49 anys;145;106;251;8,35;0,09
De 50 a 54 anys;91;64;155;5,15;0,06
De 55 a 59 anys;77;53;130;4,32;0,05
De 60 a 64 anys;52;44;96;3,19;0,03
De 65 a 69 anys;30;26;56;1,86;0,02
De 70 a 74 anys;41;25;66;2,19;0,02
De 75 a 79 anys;30;15;45;1,50;0,02
De 80 a 84 anys;14;6;20;0,67;<0,01
85 o més anys;10;10;20;0,67;<0,01
Total;1629;1378;3007;100,00;1,09
%;54,17;45,83;100,00;;

