Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  África central
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c6&res=a&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;18;24;9,09;0,01
De 5 a 9 anys;12;14;26;9,85;0,01
De 10 a 14 anys;6;5;11;4,17;<0,01
De 15 a 19 anys;..;..;5;1,89;<0,01
De 20 a 24 anys;..;..;4;1,52;<0,01
De 25 a 29 anys;6;6;12;4,55;<0,01
De 30 a 34 anys;12;9;21;7,95;0,01
De 35 a 39 anys;15;10;25;9,47;0,01
De 40 a 44 anys;19;9;28;10,61;0,02
De 45 a 49 anys;10;7;17;6,44;<0,01
De 50 a 54 anys;11;4;15;5,68;<0,01
De 55 a 59 anys;8;7;15;5,68;<0,01
De 60 a 64 anys;9;7;16;6,06;<0,01
De 65 a 69 anys;10;7;17;6,44;<0,01
De 70 a 74 anys;..;..;13;4,92;<0,01
De 75 a 79 anys;..;..;10;3,79;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;134;130;264;100,00;0,14
%;50,76;49,24;100,00;;

