Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d228&res=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;23;45;10,95;0,04
De 5 a 9 anys;27;28;55;13,38;0,05
De 10 a 14 anys;34;25;59;14,36;0,05
De 15 a 19 anys;21;16;37;9,00;0,03
De 20 a 24 anys;10;5;15;3,65;0,01
De 25 a 29 anys;7;5;12;2,92;0,01
De 30 a 34 anys;13;9;22;5,35;0,02
De 35 a 39 anys;13;8;21;5,11;0,02
De 40 a 44 anys;17;13;30;7,30;0,03
De 45 a 49 anys;18;12;30;7,30;0,03
De 50 a 54 anys;15;11;26;6,33;0,02
De 55 a 59 anys;11;9;20;4,87;0,02
De 60 a 64 anys;10;7;17;4,14;0,02
De 65 a 69 anys;4;4;8;1,95;<0,01
De 70 a 74 anys;..;..;5;1,22;<0,01
De 75 a 79 anys;..;..;5;1,22;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,97;<0,01
Total;228;183;411;100,00;0,37
%;55,47;44,53;100,00;;

