Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Australia
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=c1&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,32,28,60,4.74,0.05
De 5 a 9 anys,28,32,60,4.74,0.05
De 10 a 14 anys,26,24,50,3.95,0.04
De 15 a 19 anys,15,22,37,2.92,0.03
De 20 a 24 anys,20,20,40,3.16,0.04
De 25 a 29 anys,29,20,49,3.87,0.04
De 30 a 34 anys,59,63,122,9.63,0.11
De 35 a 39 anys,71,112,183,14.44,0.16
De 40 a 44 anys,71,57,128,10.10,0.11
De 45 a 49 anys,36,42,78,6.16,0.07
De 50 a 54 anys,22,24,46,3.63,0.04
De 55 a 59 anys,38,33,71,5.60,0.06
De 60 a 64 anys,58,47,105,8.29,0.09
De 65 a 69 anys,45,32,77,6.08,0.07
De 70 a 74 anys,23,31,54,4.26,0.05
De 75 a 79 anys,25,26,51,4.03,0.05
De 80 a 84 anys,15,14,29,2.29,0.03
85 o més anys,10,17,27,2.13,0.02
Total,623,644,1267,100.00,1.13
%,49.17,50.83,100.00,,

