Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pallars Jussà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d25&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;7;3,78;1,00
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;6;3,24;0,86
De 30 a 34 anys;..;..;5;2,70;0,72
De 35 a 39 anys;5;6;11;5,95;1,58
De 40 a 44 anys;6;6;12;6,49;1,72
De 45 a 49 anys;12;5;17;9,19;2,44
De 50 a 54 anys;22;11;33;17,84;4,73
De 55 a 59 anys;11;11;22;11,89;3,15
De 60 a 64 anys;8;7;15;8,11;2,15
De 65 a 69 anys;5;6;11;5,95;1,58
De 70 a 74 anys;7;5;12;6,49;1,72
De 75 a 79 anys;9;6;15;8,11;2,15
De 80 a 84 anys;..;..;8;4,32;1,15
85 o més anys;..;..;4;2,16;0,57
Total;108;77;185;100,00;26,50
%;58,38;41,62;100,00;;

