Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d10&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;8;17;8,21;0,42
De 5 a 9 anys;5;7;12;5,80;0,30
De 10 a 14 anys;8;6;14;6,76;0,35
De 15 a 19 anys;..;..;7;3,38;0,17
De 20 a 24 anys;9;8;17;8,21;0,42
De 25 a 29 anys;..;..;7;3,38;0,17
De 30 a 34 anys;10;8;18;8,70;0,44
De 35 a 39 anys;10;10;20;9,66;0,49
De 40 a 44 anys;11;14;25;12,08;0,62
De 45 a 49 anys;12;13;25;12,08;0,62
De 50 a 54 anys;8;6;14;6,76;0,35
De 55 a 59 anys;..;..;7;3,38;0,17
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,93;0,10
De 70 a 74 anys;4;4;8;3,86;0,20
De 75 a 79 anys;..;..;6;2,90;0,15
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;110;97;207;100,00;5,11
%;53,14;46,86;100,00;;

