Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  El Salvador
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d317&res=b01&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;15;23;3,97;0,02
De 5 a 9 anys;20;11;31;5,34;0,02
De 10 a 14 anys;23;16;39;6,72;0,03
De 15 a 19 anys;30;22;52;8,97;0,04
De 20 a 24 anys;17;14;31;5,34;0,02
De 25 a 29 anys;13;13;26;4,48;0,02
De 30 a 34 anys;16;16;32;5,52;0,02
De 35 a 39 anys;12;22;34;5,86;0,02
De 40 a 44 anys;25;22;47;8,10;0,03
De 45 a 49 anys;23;27;50;8,62;0,03
De 50 a 54 anys;38;32;70;12,07;0,05
De 55 a 59 anys;20;22;42;7,24;0,03
De 60 a 64 anys;13;23;36;6,21;0,02
De 65 a 69 anys;7;13;20;3,45;0,01
De 70 a 74 anys;8;8;16;2,76;0,01
De 75 a 79 anys;7;7;14;2,41;<0,01
De 80 a 84 anys;..;..;13;2,24;<0,01
85 o més anys;..;..;4;0,69;<0,01
Total;293;287;580;100,00;0,40
%;50,52;49,48;100,00;;

