Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=d33&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8334;540;6,48;13;2,47
2023;7962;527;6,62;5;0,96
2022;7755;522;6,73;20;3,98
2021;7392;502;6,79;3;0,60
2020;7157;499;6,97;21;4,39
2019;6840;478;6,99;3;0,63
2018;6469;475;7,34;23;5,09
2017;6185;452;7,31;30;7,11
2016;5720;422;7,38;16;3,94
2015;5310;406;7,65;16;4,10
2014;4906;390;7,95;39;11,11
2013;4533;351;7,74;34;10,73
2012;4183;317;7,58;18;6,02
2011;3836;299;7,79;23;8,33
2010;3615;276;7,63;46;20,00
2009;3383;230;6,80;..;..

