Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d109&res=b01&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;177;44,47;0,12
Terrassa;6821;16;4,02;0,23
Hospitalet de Llobregat, l';7295;15;3,77;0,21
Sant Cugat del Vallès;2839;12;3,02;0,42
Granollers;2887;11;2,76;0,38
Rubí;1764;10;2,51;0,57
Santa Coloma de Gramenet;3428;9;2,26;0,26
Igualada;1720;9;2,26;0,52
Prat de Llobregat, el;1125;8;2,01;0,71
Badalona;6125;7;1,76;0,11
Sant Boi de Llobregat;1535;7;1,76;0,46
Manresa;3420;7;1,76;0,20
Sant Just Desvern;569;6;1,51;1,05
Mataró;3744;6;1,51;0,16
Cerdanyola del Vallès;1143;5;1,26;0,44
Vic;2163;5;1,26;0,23
Vilanova i la Geltrú;2350;5;1,26;0,21
Sabadell;6692;4;1,01;0,06
Sant Vicenç dels Horts;366;4;1,01;1,09
Resta de municipis;46709;75;18,84;0,00
Província: Barcelona;255611;398;100,00;0,16

