Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d125&res=c1&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,26625,9.86,1872,7.56
2023,256633,24753,9.65,1540,6.63
2022,249449,23213,9.31,3039,15.06
2021,238306,20174,8.47,1741,9.45
2020,232453,18433,7.93,2017,12.29
2019,222734,16416,7.37,1882,12.95
2018,213842,14534,6.80,2148,17.34
2017,201654,12386,6.14,1901,18.13
2016,187951,10485,5.58,1459,16.16
2015,173050,9026,5.22,1283,16.57
2014,158671,7743,4.88,773,11.09
2013,146049,6970,4.77,669,10.62
2012,133654,6301,4.71,586,10.25
2011,122992,5715,4.65,499,9.57
2010,112502,5216,4.64,344,7.06
2009,103269,4872,4.72,..,..

