Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Germany
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=b01&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,707,661,1368,8.56,0.62
De 5 a 9 anys,808,717,1525,9.54,0.69
De 10 a 14 anys,695,619,1314,8.22,0.60
De 15 a 19 anys,526,473,999,6.25,0.45
De 20 a 24 anys,431,417,848,5.31,0.38
De 25 a 29 anys,538,573,1111,6.95,0.50
De 30 a 34 anys,584,658,1242,7.77,0.56
De 35 a 39 anys,662,727,1389,8.69,0.63
De 40 a 44 anys,753,759,1512,9.46,0.69
De 45 a 49 anys,630,690,1320,8.26,0.60
De 50 a 54 anys,543,560,1103,6.90,0.50
De 55 a 59 anys,322,357,679,4.25,0.31
De 60 a 64 anys,226,199,425,2.66,0.19
De 65 a 69 anys,121,133,254,1.59,0.12
De 70 a 74 anys,137,137,274,1.71,0.12
De 75 a 79 anys,93,122,215,1.35,0.10
De 80 a 84 anys,133,120,253,1.58,0.11
85 o més anys,73,79,152,0.95,0.07
Total,7982,8001,15983,100.00,7.24
%,49.94,50.06,100.00,,

