Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d40&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;3517;1840;33,63;52,32
Terrassa;3075;1626;29,72;52,88
Sant Cugat del Vallès;1112;578;10,56;51,98
Rubí;631;331;6,05;52,46
Cerdanyola del Vallès;519;310;5,67;59,73
Montcada i Reixac;183;123;2,25;67,21
Barberà del Vallès;170;121;2,21;71,18
Ripollet;189;113;2,07;59,79
Castellar del Vallès;161;81;1,48;50,31
Santa Perpètua de Mogoda;153;66;1,21;43,14
Sant Quirze del Vallès;113;55;1,01;48,67
Palau-solità i Plegamans;77;52;0,95;67,53
Matadepera;101;47;0,86;46,53
Sentmenat;63;35;0,64;55,56
Viladecavalls;33;22;0,40;66,67
Castellbisbal;45;22;0,40;48,89
Sant Llorenç Savall;23;13;0,24;56,52
Badia del Vallès;18;12;0,22;66,67
Vacarisses;29;11;0,20;37,93
Gallifa;7;5;0,09;71,43
Polinyà;6;4;0,07;66,67
Resta de municipis;10;4;0,07;0,00
Vallès Occidental;10235;5471;100,00;53,45

