Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Asia
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=d17&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;10;7,09;0,21
De 5 a 9 anys;4;4;8;5,67;0,16
De 10 a 14 anys;9;7;16;11,35;0,33
De 15 a 19 anys;..;..;7;4,96;0,14
De 20 a 24 anys;..;..;6;4,26;0,12
De 25 a 29 anys;..;..;6;4,26;0,12
De 30 a 34 anys;11;9;20;14,18;0,41
De 35 a 39 anys;8;6;14;9,93;0,29
De 40 a 44 anys;5;7;12;8,51;0,25
De 45 a 49 anys;16;6;22;15,60;0,45
De 50 a 54 anys;..;..;6;4,26;0,12
De 55 a 59 anys;..;..;6;4,26;0,12
De 60 a 64 anys;..;..;6;4,26;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;80;61;141;100,00;2,89
%;56,74;43,26;100,00;;

