Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Central America
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=c8&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,8,15,3.16,0.11
De 5 a 9 anys,16,7,23,4.85,0.17
De 10 a 14 anys,10,11,21,4.43,0.15
De 15 a 19 anys,18,5,23,4.85,0.17
De 20 a 24 anys,14,11,25,5.27,0.18
De 25 a 29 anys,15,8,23,4.85,0.17
De 30 a 34 anys,9,13,22,4.64,0.16
De 35 a 39 anys,17,7,24,5.06,0.18
De 40 a 44 anys,20,12,32,6.75,0.24
De 45 a 49 anys,11,26,37,7.81,0.27
De 50 a 54 anys,19,18,37,7.81,0.27
De 55 a 59 anys,13,13,26,5.49,0.19
De 60 a 64 anys,7,13,20,4.22,0.15
De 65 a 69 anys,22,11,33,6.96,0.24
De 70 a 74 anys,18,10,28,5.91,0.21
De 75 a 79 anys,12,12,24,5.06,0.18
De 80 a 84 anys,8,7,15,3.16,0.11
85 o més anys,22,24,46,9.70,0.34
Total,258,216,474,100.00,3.49
%,54.43,45.57,100.00,,

