Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Jussà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d25&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;8;25;5,76;2,08
De 5 a 9 anys;17;7;24;5,53;2,00
De 10 a 14 anys;16;17;33;7,60;2,75
De 15 a 19 anys;10;7;17;3,92;1,41
De 20 a 24 anys;12;9;21;4,84;1,75
De 25 a 29 anys;14;8;22;5,07;1,83
De 30 a 34 anys;8;14;22;5,07;1,83
De 35 a 39 anys;13;13;26;5,99;2,16
De 40 a 44 anys;11;7;18;4,15;1,50
De 45 a 49 anys;13;9;22;5,07;1,83
De 50 a 54 anys;10;12;22;5,07;1,83
De 55 a 59 anys;19;14;33;7,60;2,75
De 60 a 64 anys;21;18;39;8,99;3,24
De 65 a 69 anys;14;12;26;5,99;2,16
De 70 a 74 anys;11;6;17;3,92;1,41
De 75 a 79 anys;8;9;17;3,92;1,41
De 80 a 84 anys;11;10;21;4,84;1,75
85 o més anys;14;15;29;6,68;2,41
Total;239;195;434;100,00;36,11
%;55,07;44,93;100,00;;

