Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Hondures
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d321&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;7;13;2,71;<0,01
De 5 a 9 anys;17;20;37;7,71;0,01
De 10 a 14 anys;17;16;33;6,88;<0,01
De 15 a 19 anys;37;33;70;14,58;0,02
De 20 a 24 anys;30;26;56;11,67;0,02
De 25 a 29 anys;18;19;37;7,71;0,01
De 30 a 34 anys;7;14;21;4,38;<0,01
De 35 a 39 anys;12;12;24;5,00;<0,01
De 40 a 44 anys;13;14;27;5,62;<0,01
De 45 a 49 anys;14;13;27;5,62;<0,01
De 50 a 54 anys;18;8;26;5,42;<0,01
De 55 a 59 anys;15;9;24;5,00;<0,01
De 60 a 64 anys;12;13;25;5,21;<0,01
De 65 a 69 anys;8;8;16;3,33;<0,01
De 70 a 74 anys;5;4;9;1,88;<0,01
De 75 a 79 anys;5;5;10;2,08;<0,01
De 80 a 84 anys;4;7;11;2,29;<0,01
85 o més anys;6;8;14;2,92;<0,01
Total;244;236;480;100,00;0,14
%;50,83;49,17;100,00;;

