Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Peru
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&res=c2
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,4,9,5.52,0.03
De 5 a 9 anys,..,..,14,8.59,0.04
De 10 a 14 anys,..,..,11,6.75,0.03
De 15 a 19 anys,5,7,12,7.36,0.04
De 20 a 24 anys,..,..,9,5.52,0.03
De 25 a 29 anys,..,..,6,3.68,0.02
De 30 a 34 anys,7,4,11,6.75,0.03
De 35 a 39 anys,..,..,5,3.07,0.01
De 40 a 44 anys,7,4,11,6.75,0.03
De 45 a 49 anys,..,..,16,9.82,0.05
De 50 a 54 anys,6,6,12,7.36,0.04
De 55 a 59 anys,5,4,9,5.52,0.03
De 60 a 64 anys,..,..,5,3.07,0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,8,4.91,0.02
De 75 a 79 anys,..,..,8,4.91,0.02
De 80 a 84 anys,..,..,4,2.45,0.01
85 o més anys,4,6,10,6.13,0.03
Total,90,73,163,100.00,0.48
%,55.21,44.79,100.00,,

