Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  America
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c4&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,16,26,1.69,0.49
De 5 a 9 anys,24,26,50,3.24,0.95
De 10 a 14 anys,50,47,97,6.29,1.84
De 15 a 19 anys,42,53,95,6.16,1.80
De 20 a 24 anys,68,54,122,7.91,2.31
De 25 a 29 anys,44,44,88,5.70,1.67
De 30 a 34 anys,45,45,90,5.83,1.71
De 35 a 39 anys,38,36,74,4.80,1.40
De 40 a 44 anys,54,50,104,6.74,1.97
De 45 a 49 anys,49,57,106,6.87,2.01
De 50 a 54 anys,66,54,120,7.78,2.27
De 55 a 59 anys,46,43,89,5.77,1.69
De 60 a 64 anys,42,33,75,4.86,1.42
De 65 a 69 anys,29,34,63,4.08,1.19
De 70 a 74 anys,33,46,79,5.12,1.50
De 75 a 79 anys,32,42,74,4.80,1.40
De 80 a 84 anys,17,30,47,3.05,0.89
85 o més anys,67,77,144,9.33,2.73
Total,756,787,1543,100.00,29.23
%,49.00,51.00,100.00,,

