Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c9&res=d21&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;300;2,11;-50;-14,29
2023;13623;350;2,57;2;0,57
2022;13254;348;2,63;-2;-0,57
2021;12526;350;2,79;3;0,86
2020;12163;347;2,85;20;6,12
2019;11581;327;2,82;69;26,74
2018;11116;258;2,32;47;22,27
2017;10371;211;2,03;67;46,53
2016;9522;144;1,51;62;75,61
2015;8653;82;0,95;21;34,43
2014;7879;61;0,77;6;10,91
2013;7213;55;0,76;24;77,42
2012;6441;31;0,48;9;40,91
2011;5904;22;0,37;9;69,23
2010;5318;13;0,24;6;85,71
2009;4877;7;0,14;..;..

