Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=d07&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3420,258,72.07,7.54
Navàs,133,10,2.79,7.52
Sant Vicenç de Castellet,279,9,2.51,3.23
Sallent,321,8,2.23,2.49
Sant Fruitós de Bages,159,8,2.23,5.03
Castellgalí,24,7,1.96,29.17
Castellbell i el Vilar,135,7,1.96,5.19
Sant Joan de Vilatorrada,147,7,1.96,4.76
Cardona,205,6,1.68,2.93
Artés,105,6,1.68,5.71
Callús,81,5,1.40,6.17
Súria,174,5,1.40,2.87
Balsareny,101,4,1.12,3.96
Avinyó,53,4,1.12,7.55
Navarcles,120,4,1.12,3.33
Resta de municipis,385,10,2.79,0.00
Bages,5842,358,100.00,6.13

