Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=c2&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6091;103;21,64;1,69
Lloret de Mar;1380;46;9,66;3,33
Blanes;1793;29;6,09;1,62
Figueres;2672;26;5,46;0,97
Palamós;929;21;4,41;2,26
Santa Coloma de Farners;443;18;3,78;4,06
Olot;1646;16;3,36;0,97
Palafrugell;1362;12;2,52;0,88
Salt;2079;10;2,10;0,48
Sant Feliu de Guíxols;1205;10;2,10;0,83
Ripoll;379;10;2,10;2,64
Roses;1225;9;1,89;0,73
Banyoles;568;9;1,89;1,58
Hostalric;103;9;1,89;8,74
Castell d'Aro, Platja d'Aro i s'Agaró;447;9;1,89;2,01
Cassà de la Selva;388;8;1,68;2,06
Sant Joan de les Abadesses;118;8;1,68;6,78
Santa Cristina d'Aro;199;7;1,47;3,52
Torroella de Montgrí;506;6;1,26;1,19
Begur;174;6;1,26;3,45
Escala, l';568;5;1,05;0,88
Sant Gregori;83;5;1,05;6,02
Llagostera;421;5;1,05;1,19
Vilobí d'Onyar;51;5;1,05;9,80
Garriguella;70;4;0,84;5,71
Bisbal d'Empordà, la;641;4;0,84;0,62
Sant Hilari Sacalm;116;4;0,84;3,45
Resta de municipis;6790;72;15,13;0,00
Comarques Gironines;32447;476;100,00;1,47

