Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  Xile
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d344&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1175;65;0,69;5,53
Alt Empordà;5843;75;0,80;1,28
Alt Penedès;2351;73;0,77;3,11
Alt Urgell;4595;6;0,06;0,13
Alta Ribagorça;139;0;0,00;0,00
Anoia;2934;161;1,71;5,49
Aran;477;..;..;..
Bages;5171;127;1,35;2,46
Baix Camp;5151;57;0,60;1,11
Baix Ebre;2394;21;0,22;0,88
Baix Empordà;4882;63;0,67;1,29
Baix Llobregat;15296;429;4,55;2,80
Baix Penedès;2565;31;0,33;1,21
Barcelonès;158715;6003;63,71;3,78
Berguedà;1049;20;0,21;1,91
Cerdanya;926;34;0,36;3,67
Conca de Barberà;767;39;0,41;5,08
Garraf;4110;92;0,98;2,24
Garrigues;469;18;0,19;3,84
Garrotxa;1442;56;0,59;3,88
Gironès;7215;329;3,49;4,56
Lluçanès;0;0;0,00;?
Maresme;11116;337;3,58;3,03
Moianès;323;7;0,07;2,17
Montsià;1472;7;0,07;0,48
Noguera;2338;16;0,17;0,68
Osona;4766;40;0,42;0,84
Pallars Jussà;1166;98;1,04;8,40
Pallars Sobirà;542;9;0,10;1,66
Pla d'Urgell;931;19;0,20;2,04
Pla de l'Estany;535;16;0,17;2,99
Priorat;393;8;0,08;2,04
Ribera d'Ebre;681;14;0,15;2,06
Ripollès;735;13;0,14;1,77
Segarra;540;..;..;..
Segrià;6469;140;1,49;2,16
Selva;4170;204;2,16;4,89
Solsonès;510;12;0,13;2,35
Tarragonès;8116;147;1,56;1,81
Terra Alta;266;..;..;..
Urgell;1179;27;0,29;2,29
Vallès Occidental;20474;457;4,85;2,23
Vallès Oriental;8137;145;1,54;1,78
Total;302525;9423;100,00;3,11

