Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América Central
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d41&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;4;9;3,80;0,08
De 5 a 9 anys;12;14;26;10,97;0,22
De 10 a 14 anys;9;7;16;6,75;0,14
De 15 a 19 anys;4;5;9;3,80;0,08
De 20 a 24 anys;..;..;7;2,95;0,06
De 25 a 29 anys;..;..;8;3,38;0,07
De 30 a 34 anys;5;6;11;4,64;0,09
De 35 a 39 anys;8;5;13;5,49;0,11
De 40 a 44 anys;14;5;19;8,02;0,16
De 45 a 49 anys;14;8;22;9,28;0,19
De 50 a 54 anys;10;5;15;6,33;0,13
De 55 a 59 anys;5;8;13;5,49;0,11
De 60 a 64 anys;6;10;16;6,75;0,14
De 65 a 69 anys;13;7;20;8,44;0,17
De 70 a 74 anys;..;..;7;2,95;0,06
De 75 a 79 anys;5;4;9;3,80;0,08
De 80 a 84 anys;..;..;4;1,69;0,03
85 o més anys;7;6;13;5,49;0,11
Total;125;112;237;100,00;2,05
%;52,74;47,26;100,00;;

