Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Andorra
Lloc d'inscripció:  Pallars Jussà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=d25&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,2.53,0.46
De 5 a 9 anys,..,..,6,3.03,0.55
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,6,5,11,5.56,1.01
De 20 a 24 anys,9,4,13,6.57,1.20
De 25 a 29 anys,..,..,6,3.03,0.55
De 30 a 34 anys,..,..,7,3.54,0.65
De 35 a 39 anys,..,..,4,2.02,0.37
De 40 a 44 anys,4,7,11,5.56,1.01
De 45 a 49 anys,..,..,12,6.06,1.11
De 50 a 54 anys,11,8,19,9.60,1.75
De 55 a 59 anys,13,10,23,11.62,2.12
De 60 a 64 anys,13,13,26,13.13,2.40
De 65 a 69 anys,9,7,16,8.08,1.48
De 70 a 74 anys,..,..,6,3.03,0.55
De 75 a 79 anys,7,5,12,6.06,1.11
De 80 a 84 anys,6,7,13,6.57,1.20
85 o més anys,..,..,5,2.53,0.46
Total,111,87,198,100.00,18.27
%,56.06,43.94,100.00,,

