Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Txèquia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d143&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1217;..;..;..
Alt Empordà;6240;6;2,26;0,10
Alt Penedès;2505;..;..;..
Alt Urgell;4677;0;0,00;0,00
Alta Ribagorça;138;0;0,00;0,00
Anoia;3128;..;..;..
Aran;504;0;0,00;0,00
Bages;5497;8;3,02;0,15
Baix Camp;5485;13;4,91;0,24
Baix Ebre;2513;0;0,00;0,00
Baix Empordà;5204;5;1,89;0,10
Baix Llobregat;16383;21;7,92;0,13
Baix Penedès;2685;..;..;..
Barcelonès;164119;90;33,96;0,05
Berguedà;1066;..;..;..
Cerdanya;962;0;0,00;0,00
Conca de Barberà;778;..;..;..
Garraf;4317;9;3,40;0,21
Garrigues;495;0;0,00;0,00
Garrotxa;1605;..;..;..
Gironès;7771;6;2,26;0,08
Lluçanès;0;0;0,00;?
Maresme;11581;20;7,55;0,17
Moianès;334;..;..;..
Montsià;1537;..;..;..
Noguera;2413;..;..;..
Osona;5150;..;..;..
Pallars Jussà;1195;0;0,00;0,00
Pallars Sobirà;553;0;0,00;0,00
Pla d'Urgell;1000;..;..;..
Pla de l'Estany;585;..;..;..
Priorat;407;6;2,26;1,47
Ribera d'Ebre;707;0;0,00;0,00
Ripollès;753;0;0,00;0,00
Segarra;581;0;0,00;0,00
Segrià;6840;5;1,89;0,07
Selva;4498;..;..;..
Solsonès;569;..;..;..
Tarragonès;8538;10;3,77;0,12
Terra Alta;283;0;0,00;0,00
Urgell;1245;..;..;..
Vallès Occidental;21656;31;11,70;0,14
Vallès Oriental;8885;9;3,40;0,10
Total;316599;265;100,00;0,08

