Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Thailand
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d435&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,118,46.09,0.08
Badalona,5322,7,2.73,0.13
Sabadell,6024,6,2.34,0.10
Premià de Dalt,236,5,1.95,2.12
Tarragona,5460,5,1.95,0.09
Terrassa,6093,4,1.56,0.07
"Hospitalet de Llobregat, l'",6591,4,1.56,0.06
Mataró,3338,4,1.56,0.12
Resta de municipis,126054,103,40.23,0.00
Catalunya,302525,256,100.00,0.08

