Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d236&res=a&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;163;69,96;0,17
Terrassa;3308;13;5,58;0,39
Tremp;340;7;3,00;2,06
Sabadell;3751;6;2,58;0,16
Manresa;1595;6;2,58;0,38
Espunyola, l';13;5;2,15;38,46
Sant Vicenç de Castellet;167;5;2,15;2,99
Resta de municipis;78438;28;12,02;0,00
Catalunya;185848;233;100,00;0,13

