Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d31&t=2022
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;21;15;36;4,52
De 5 a 9 anys;25;23;48;6,03
De 10 a 14 anys;29;24;53;6,66
De 15 a 19 anys;30;28;58;7,29
De 20 a 24 anys;23;26;49;6,16
De 25 a 29 anys;21;18;39;4,90
De 30 a 34 anys;21;20;41;5,15
De 35 a 39 anys;22;34;56;7,04
De 40 a 44 anys;40;23;63;7,91
De 45 a 49 anys;33;19;52;6,53
De 50 a 54 anys;28;27;55;6,91
De 55 a 59 anys;16;22;38;4,77
De 60 a 64 anys;33;17;50;6,28
De 65 a 69 anys;14;14;28;3,52
De 70 a 74 anys;17;7;24;3,02
De 75 a 79 anys;9;13;22;2,76
De 80 a 84 anys;10;13;23;2,89
85 o més anys;28;33;61;7,66
Total;420;376;796;100,00
%;52,76;47,24;100,00;

