Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d34&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1552;167;36,62;10,76
Lloret de Mar;1065;127;27,85;11,92
Santa Coloma de Farners;356;42;9,21;11,80
Tossa de Mar;215;18;3,95;8,37
Anglès;149;13;2,85;8,72
Vidreres;135;13;2,85;9,63
Arbúcies;197;11;2,41;5,58
Sils;75;11;2,41;14,67
Hostalric;83;10;2,19;12,05
Vilobí d'Onyar;39;8;1,75;20,51
Caldes de Malavella;97;8;1,75;8,25
Riells i Viabrea;21;5;1,10;23,81
Cellera de Ter, la;104;5;1,10;4,81
Maçanet de la Selva;76;5;1,10;6,58
Resta de municipis;334;13;2,85;0,00
Selva;4498;456;100,00;10,14

