Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d504&res=a&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;120;52,17;0,09
Girona;4160;14;6,09;0,34
Sant Cugat del Vallès;2154;8;3,48;0,37
Manresa;2364;6;2,61;0,25
Cardedeu;241;4;1,74;1,66
Terrassa;5097;4;1,74;0,08
Lleida;4544;4;1,74;0,09
Resta de municipis;115908;70;30,43;0,00
Catalunya;264034;230;100,00;0,09

