Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=b01&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;274;263;537;8,60;0,23
De 5 a 9 anys;349;321;670;10,74;0,29
De 10 a 14 anys;322;251;573;9,18;0,24
De 15 a 19 anys;189;203;392;6,28;0,17
De 20 a 24 anys;157;147;304;4,87;0,13
De 25 a 29 anys;232;198;430;6,89;0,18
De 30 a 34 anys;395;223;618;9,90;0,26
De 35 a 39 anys;393;228;621;9,95;0,26
De 40 a 44 anys;411;245;656;10,51;0,28
De 45 a 49 anys;296;161;457;7,32;0,19
De 50 a 54 anys;193;95;288;4,61;0,12
De 55 a 59 anys;124;73;197;3,16;0,08
De 60 a 64 anys;80;65;145;2,32;0,06
De 65 a 69 anys;62;47;109;1,75;0,05
De 70 a 74 anys;49;55;104;1,67;0,04
De 75 a 79 anys;29;29;58;0,93;0,02
De 80 a 84 anys;10;25;35;0,56;0,01
85 o més anys;26;21;47;0,75;0,02
Total;3591;2650;6241;100,00;2,66
%;57,54;42,46;100,00;;

