Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Urgell
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d04&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;42;44;86;2,16;1,87
De 5 a 9 anys;67;63;130;3,27;2,83
De 10 a 14 anys;66;58;124;3,12;2,70
De 15 a 19 anys;67;64;131;3,29;2,85
De 20 a 24 anys;83;82;165;4,15;3,59
De 25 a 29 anys;73;86;159;4,00;3,46
De 30 a 34 anys;180;190;370;9,30;8,05
De 35 a 39 anys;341;309;650;16,34;14,15
De 40 a 44 anys;250;227;477;11,99;10,38
De 45 a 49 anys;189;158;347;8,72;7,55
De 50 a 54 anys;167;153;320;8,04;6,96
De 55 a 59 anys;129;121;250;6,28;5,44
De 60 a 64 anys;101;111;212;5,33;4,61
De 65 a 69 anys;86;86;172;4,32;3,74
De 70 a 74 anys;64;74;138;3,47;3,00
De 75 a 79 anys;42;51;93;2,34;2,02
De 80 a 84 anys;40;36;76;1,91;1,65
85 o més anys;28;50;78;1,96;1,70
Total;2015;1963;3978;100,00;86,57
%;50,65;49,35;100,00;;

