Població resident a l'estranger per països. 2016
Lloc de residència:  África
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=c2&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Gambia;140;40,94;30,30
Marruecos;111;32,46;11,19
Egipto;11;3,22;11,58
Argelia;9;2,63;9,89
Guinea;8;2,34;40,00
Senegal;6;1,75;2,73
Túnez;6;1,75;6,19
Côte d'Ivoire;5;1,46;10,20
Gabón;5;1,46;17,24
Mali;5;1,46;25,00
Angola;4;1,17;7,55
Guinea Ecuatorial;4;1,17;2,03
Nigeria;4;1,17;18,18
Resta de països;24;7,02;..
Total continent;342;100,00;..

