Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Western Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c9&res=c1&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,83,51,134,12.90,0.06
De 5 a 9 anys,208,92,300,28.87,0.14
De 10 a 14 anys,216,93,309,29.74,0.14
De 15 a 19 anys,110,50,160,15.40,0.07
De 20 a 24 anys,8,6,14,1.35,<0.01
De 25 a 29 anys,4,4,8,0.77,<0.01
De 30 a 34 anys,..,..,9,0.87,<0.01
De 35 a 39 anys,4,8,12,1.15,<0.01
De 40 a 44 anys,16,14,30,2.89,0.01
De 45 a 49 anys,11,6,17,1.64,<0.01
De 50 a 54 anys,..,..,16,1.54,<0.01
De 55 a 59 anys,..,..,11,1.06,<0.01
De 60 a 64 anys,..,..,4,0.38,<0.01
De 65 a 69 anys,..,..,5,0.48,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,0.38,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,698,341,1039,100.00,0.49
%,67.18,32.82,100.00,,

