Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d09
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,12,10,22,4.88,0.64
De 10 a 14 anys,8,6,14,3.10,0.41
De 15 a 19 anys,11,12,23,5.10,0.67
De 20 a 24 anys,17,15,32,7.10,0.94
De 25 a 29 anys,16,15,31,6.87,0.91
De 30 a 34 anys,15,20,35,7.76,1.02
De 35 a 39 anys,16,25,41,9.09,1.20
De 40 a 44 anys,15,16,31,6.87,0.91
De 45 a 49 anys,12,10,22,4.88,0.64
De 50 a 54 anys,19,14,33,7.32,0.97
De 55 a 59 anys,20,15,35,7.76,1.02
De 60 a 64 anys,17,24,41,9.09,1.20
De 65 a 69 anys,12,18,30,6.65,0.88
De 70 a 74 anys,7,5,12,2.66,0.35
De 75 a 79 anys,..,..,16,3.55,0.47
De 80 a 84 anys,4,6,10,2.22,0.29
85 o més anys,9,11,20,4.43,0.58
Total,213,238,451,100.00,13.19
%,47.23,52.77,100.00,,

