Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c2&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,55,63,118,5.09,0.44
De 5 a 9 anys,66,62,128,5.52,0.48
De 10 a 14 anys,57,51,108,4.66,0.41
De 15 a 19 anys,64,68,132,5.69,0.50
De 20 a 24 anys,88,75,163,7.03,0.61
De 25 a 29 anys,90,72,162,6.99,0.61
De 30 a 34 anys,94,87,181,7.81,0.68
De 35 a 39 anys,82,103,185,7.98,0.69
De 40 a 44 anys,97,105,202,8.71,0.76
De 45 a 49 anys,87,109,196,8.45,0.74
De 50 a 54 anys,103,100,203,8.75,0.76
De 55 a 59 anys,68,73,141,6.08,0.53
De 60 a 64 anys,47,49,96,4.14,0.36
De 65 a 69 anys,45,42,87,3.75,0.33
De 70 a 74 anys,30,42,72,3.10,0.27
De 75 a 79 anys,24,29,53,2.29,0.20
De 80 a 84 anys,22,22,44,1.90,0.17
85 o més anys,15,33,48,2.07,0.18
Total,1134,1185,2319,100.00,8.70
%,48.90,51.10,100.00,,

