Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Suïssa
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c4&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;10;22;4,68;0,85
De 5 a 9 anys;13;7;20;4,26;0,77
De 10 a 14 anys;11;6;17;3,62;0,65
De 15 a 19 anys;14;13;27;5,74;1,04
De 20 a 24 anys;16;20;36;7,66;1,38
De 25 a 29 anys;18;17;35;7,45;1,35
De 30 a 34 anys;17;11;28;5,96;1,08
De 35 a 39 anys;18;18;36;7,66;1,38
De 40 a 44 anys;24;16;40;8,51;1,54
De 45 a 49 anys;21;22;43;9,15;1,65
De 50 a 54 anys;18;25;43;9,15;1,65
De 55 a 59 anys;10;14;24;5,11;0,92
De 60 a 64 anys;13;16;29;6,17;1,11
De 65 a 69 anys;8;12;20;4,26;0,77
De 70 a 74 anys;8;12;20;4,26;0,77
De 75 a 79 anys;6;7;13;2,77;0,50
De 80 a 84 anys;..;..;13;2,77;0,50
85 o més anys;..;..;4;0,85;0,15
Total;232;238;470;100,00;18,06
%;49,36;50,64;100,00;;

