Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América Central
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d02&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;4;10;5,46;0,17
De 10 a 14 anys;6;8;14;7,65;0,24
De 15 a 19 anys;4;8;12;6,56;0,21
De 20 a 24 anys;9;6;15;8,20;0,26
De 25 a 29 anys;..;..;7;3,83;0,12
De 30 a 34 anys;..;..;10;5,46;0,17
De 35 a 39 anys;..;..;11;6,01;0,19
De 40 a 44 anys;4;8;12;6,56;0,21
De 45 a 49 anys;10;10;20;10,93;0,34
De 50 a 54 anys;..;..;8;4,37;0,14
De 55 a 59 anys;..;..;12;6,56;0,21
De 60 a 64 anys;8;4;12;6,56;0,21
De 65 a 69 anys;4;5;9;4,92;0,15
De 70 a 74 anys;..;..;4;2,19;0,07
De 75 a 79 anys;..;..;7;3,83;0,12
De 80 a 84 anys;..;..;..;..;..
85 o més anys;7;8;15;8,20;0,26
Total;89;94;183;100,00;3,13
%;48,63;51,37;100,00;;

