Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d27&t=2017
Categoria,Population residing abroad,% vert.
Mollerussa,321,36.15
Bellvís,125,14.08
Linyola,110,12.39
Torregrossa,67,7.55
Ivars d'Urgell,55,6.19
Golmés,43,4.84
Bell-lloc d'Urgell,34,3.83
Vilanova de Bellpuig,26,2.93
"Palau d'Anglesola, el",26,2.93
Miralcamp,21,2.36
Fondarella,12,1.35
Castellnou de Seana,12,1.35
Sidamon,11,1.24
"Poal, el",10,1.13
Vila-sana,8,0.90
Barbens,7,0.79
Pla d'Urgell,888,100.00

